"Informazioni cronologiche","1. Scuola frequentata","2. Sesso","3. Età","4. Classe frequentata","5. Residenza/domicilio","6. Come raggiungi la scuola?","7. Possiedi una bicicletta (o monopattino)?","8. In casa qualcuno utilizza la bicicletta come mezzo di trasporto (ad esempio per recarsi al lavoro o per fare la spesa, ecc.)?","9. Quali ragioni potrebbero motivare i ragazzi della tua età ad utilizzare la bicicletta/il monopattino come mezzo di trasporto per recarsi a scuola? (più opzioni)","10. Ti piacerebbe utilizzare la bicicletta/il monopattino per recarti a scuola? (max 2 opzioni)","11. Se già utilizzi più volte in settimana la bicicletta come mezzo di trasporto, quali ritieni siano i vantaggi rispetto ad altre modalità di spostamento? (tre opzioni) "
"2020/11/23 12:13:51 PM CET","Liceo scientifico Galileo Galilei","Maschio","17","quarta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","No","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/23 12:13:54 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 12:13:54 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento città","a piedi","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/23 12:14:24 PM CET","Liceo scientifico Galileo Galilei","Maschio","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Sì, saltuariamente","poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 12:14:33 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento città","a piedi","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:14:33 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:15:27 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento città","a piedi","No","Sì, saltuariamente","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:15:36 PM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:15:44 PM CET","Liceo scientifico Galileo Galilei","Maschio","18 o più","quinta","Trento città","autobus urbano","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 12:16:38 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:17:27 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:17:33 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento città","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;No, non mi piacerebbe","fare un po' di movimento/stare in salute"
"2020/11/23 12:17:51 PM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/23 12:17:56 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento città","a piedi","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Sì, più volte in settimana","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:18:17 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Mai o quasi mai","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:18:46 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento città","a piedi","Sì e la posso usare quando voglio","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 12:18:52 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:18:54 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento città","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 12:19:16 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento città","a piedi","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:19:17 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:19:38 PM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere","Sì, mi piacerebbe (o lo faccio già)","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:20:21 PM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:20:26 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli adulti/genitori per spostarsi"
"2020/11/23 12:21:37 PM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 12:21:43 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:23:06 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:23:36 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:24:14 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 12:24:31 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);la velocità negli spostamenti"
"2020/11/23 12:25:32 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:26:05 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:28:11 PM CET","Liceo scientifico Galileo Galilei","Maschio","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/23 12:29:58 PM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:31:22 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, saltuariamente","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:32:01 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:32:50 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:34:02 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la velocità negli spostamenti"
"2020/11/23 12:36:27 PM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","in altro Comune a 5-7km da Trento","treno/corriera (+ eventualmente autobus urbano)","No","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere","Sì, mi piacerebbe (o lo faccio già)","il rispetto del distanziamento fisico"
"2020/11/23 12:37:26 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:37:31 PM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 12:38:20 PM CET","CFP Artigianelli","Maschio","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:38:36 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:40:12 PM CET","Liceo scientifico Galileo Galilei","Femmina","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, più volte in settimana","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:40:20 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento città","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 12:40:23 PM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","in altro Comune oltre i 7 km","autobus urbano","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 12:40:45 PM CET","Liceo scientifico Galileo Galilei","Maschio","18 o più","quinta","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","la velocità negli spostamenti"
"2020/11/23 12:42:38 PM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);la velocità negli spostamenti"
